

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1847
Witnesses	William Price; Ann Green
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 50, Entry 99
Source	LDS Film 1656509
Witnessed Marriage Of	William Mullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062052&Relationship=Groom
Witnessed Marriage Of	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062052&Relationship=Bride



