

Joseph William Symes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199609
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Symes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whitley Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	21 Apr 1858
Baptising Minister	A Marshall
Register	Baptisms 1834 - 1926, Page 74, Entry 590
Source	LDS Film 1656207
Parent	George Symes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199609&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199609&Relationship=2ndParent



