

Samuel Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044135
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ormes
Gender	Male
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 May 1857
Witnesses	Samuel Ormes; Grace Howe, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 54, Entry 108
Source	LDS Film 1546064
Witnessed Marriage Of	Robert Donal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044135&Relationship=Groom
Witnessed Marriage Of	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044135&Relationship=Bride



