

Nehemiah Guildass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000687
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Guildass
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1712
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	10 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Guildass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000687&Relationship=Baptised



