

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069317
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1810
Witnesses	Richd. Slater; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1394
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069317&Relationship=Groom
Witnessed Marriage Of	Ann Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069317&Relationship=Bride



