

Henry Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159727
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coffield
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Trueman St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 336, Entry 2684
Source	LDS Film 1656423
Parent	Henry Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159727&Relationship=1stParent
Parent	Mary Ellen Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159727&Relationship=2ndParent



