

George Winne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143565
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winne
Gender	Male
Abode	Craven Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 4, Entry 444
Source	LDS Film 1068891
Parent Of	Henry Winne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143565&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143565&Relationship=2ndParent



