

Rebecca Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150953
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Dixon
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Edmund St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 288, Entry 2303
Source	LDS Film 1656421
Parent	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150953&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150953&Relationship=2ndParent



