

Mary Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Basnett
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Vernon street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1787
Date Of Child's Death	27 Sep 1787
Register	Burials 1785 - 1787, Page 73, Entry 250
Source	LDS Film 93833
Parent Of	Robert Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041195&Relationship=Deceased
Married To	Thomas Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041195&Relationship=1stParent



