

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091782
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1812
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Burials 1798 - 1813, Page 58, Entry 3
Source	LDS Film 1546062
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091782&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091782&Relationship=2ndParent



