

Joseph Poston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132755
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Poston
Parent's Occupation (As Documented)	Watch Dial Maker
Parent's Occupation (Standardised)	Watch Dial Maker
Gender	Male
Abode	Peter St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 147, Entry 1169
Source	LDS Film 93878
Parent	Robert Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132755&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132755&Relationship=2ndParent



