

Jane Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001551
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Haswell
Married Surname	Munks
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1741
Status	Spinster
Register	Marriages 1737 - 1754, Page 6, Entry 6
Source	LDS Film 1656376
Married To	Joseph Munks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001551&Relationship=Groom



