

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1756
Witnesses	John Latham; John Wickliffe
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 18, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Morice Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048349&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048349&Relationship=Bride



