

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1768
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Jun 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 32
Source	LDS Film 1656376
Parent Of	Betty Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011377&Relationship=Baptised



