

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008785
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1759
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	10 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 5
Source	LDS Film 1656376
Parent Of	Betty Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008785&Relationship=Baptised



