

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1807
Witnesses	Edward Coventry; John Rothwell, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 463, Entry 129
Source	LDS Film 93839
Witnessed Marriage Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011456&Relationship=Groom
Witnessed Marriage Of	Sarah Walding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011456&Relationship=Bride



