

Daniel Pemberton Pendergast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083558
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Pemberton
Surname	Pendergast
Gender	Male
Abode	27 Earl St.
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Apr 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Age At Marriage	22
Status	Bachelor
Witnesses	Edward Campbell; Elizabeth Wittan
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 59, Entry 117
Source	LDS Film 1656019
Witnessed By	Edward Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083558&Relationship=Witness_1
Witnessed By	Elizabeth Wittan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083558&Relationship=Witness_2
Married To	Ann Mercer Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083558&Relationship=Bride



