

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1839
Witnesses	Thomas Grace; Elizabeth Slater Walmsley
Marriage Type	Certificate
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 51, Entry 102
Source	LDS Film 93844
Witnessed Marriage Of	William John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060443&Relationship=Groom
Witnessed Marriage Of	Harriet Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060443&Relationship=Bride



