

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008661
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 153, Entry 349
Source	LDS Film 93839
Witnessed Marriage Of	Robert Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008661&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tatum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008661&Relationship=Bride



