

William Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brereton
Gender	Male
Abode	18 Olive St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Mar 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 702
Source	LDS Film 1068892
Parent Of	Edward Nimmo Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199906&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199906&Relationship=2ndParent



