

Ann Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058894
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sinclair
Married Surname	Holborn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1829
Status	Spinster
Witnesses	Christopher Cowens; Isabella Farnworth
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 121, Entry 362
Source	LDS Film 93918
Witnessed By	Christopher Cowens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058894&Relationship=Witness_1
Witnessed By	Isabella Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058894&Relationship=Witness_2
Married To	Matthew Holborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058894&Relationship=Groom



