

Frederick James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122437
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Smith
Parent's Occupation (As Documented)	Glass and China Dealer
Parent's Occupation (Standardised)	Glass & China Dealer
Gender	Male
Abode	Old Haymarket
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 216, Entry 1721
Source	LDS Film 1656419
Parent	Frederick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122437&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122437&Relationship=2ndParent



