

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Gender	Male
Abode	Gordon St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Nov 1858
Register	Baptisms 1858 - 1859, Page 229, Entry 1831
Source	LDS Film 1656561
Parent Of	Mary Louisa Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246908&Relationship=Baptised
Married To	Mary Ann Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246908&Relationship=2ndParent



