

Mary Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048034
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Spouse's Occupation (As Documented)	Minister of St Pauls
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Abode	St Pauls Square
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1798
Date Of Child's Birth	27 Apr 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 6
Source	LDS 1656373
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048034&Relationship=Baptised
Married To	Henry Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048034&Relationship=1stParent



