

John Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hetherington
Gender	Male
Abode	Rose Vale Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1852
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1851 - 1852, Page 118, Entry 939
Source	LDS Film 93886
Parent Of	John Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231028&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231028&Relationship=2ndParent



