

George Pownall Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043284
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pownall
Surname	Thomas
Gender	Male
Abode	London Road
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1853
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Age At Marriage	28
Status	Bachelor
Witnesses	Robert Ogden; Thomas Bevan
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Notes	[Bride signed Cathrine]
Register	Marriages 1853 - 1876, Page 10, Entry 20
Source	LDS Film 1546064
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043284&Relationship=Witness_1
Witnessed By	Thomas Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043284&Relationship=Witness_2
Married To	Elizabeth Catharine Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043284&Relationship=Bride



