

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Tarleton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 185, Entry 1474
Source	LDS Film 1656418
Parent	Joseph Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109927&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109927&Relationship=2ndParent



