

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Trafalgar St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1836
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1835 - 1836, Page 303, Entry 2419
Source	LDS Film 1656421 (and 1656422)
Parent Of	Isabella Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460565&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460565&Relationship=2ndParent



