

F. Breakwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082443
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	Breakwell
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1854
Witnesses	F. Breakwell; Margaret Pike, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 28, Entry 56
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082443&Relationship=Groom
Witnessed Marriage Of	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082443&Relationship=Bride



