

Mary Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Clarence Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Register	Baptisms 1835, Page 2, Entry 701
Source	LDS Film 1068891
Parent Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148405&Relationship=Baptised
Married To	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148405&Relationship=1stParent



