

Samuel Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050162
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gilbody
Gender	Male
Abode	Park Lane
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jun 1800
Date Of Spouse's Death	18 Jun 1800
Register	Burials 1800 - 1801, Page 23, Entry 115
Source	LDS Film 93833
Married To	Hannah Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050162&Relationship=Deceased



