

Isaac Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115750
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dale
Gender	Male
Abode	Prospect St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Mar 1837
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Fit.
Burying Minister	John Bruce
Grave	7803
Register	Burials 1835 - 1837, Page 176, Entry 12868
Source	LDS Film 560881
Parent	Isaac Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115750&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115750&Relationship=2ndParent



