

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Hunter Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 386, Entry 3085
Source	LDS Film 93877
Parent Of	Edwin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131479&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131479&Relationship=2ndParent



