

Robert Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119753
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooke
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	13 Nov 1836
Witnesses	Robert Cooke; Sarah Williams, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 58, Entry 169
Source	LDS Film 1546117
Witnessed Marriage Of	John Rathburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119753&Relationship=Groom
Witnessed Marriage Of	Mary Moores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119753&Relationship=Bride



