

John Cushen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cushen
Gender	Male
Abode	King Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1777
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Burials 1776 - 1778, Page 8, Entry 14
Source	LDS Film 1656377
Parent Of	John Cushen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028646&Relationship=Deceased



