

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Abode	Drury Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1845
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Date Of Child's Birth	11 Nov 1842
Register	Baptisms 1844 -1846, Page 320, Entry 2556
Source	LDS Film 93884
Parent Of	Jane Julia Ann Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186091&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186091&Relationship=2ndParent



