

Maria Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147054
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Gilchrist
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Eldon Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1834
Register	Baptisms 1834, Page 273, Entry 2178
Source	LDS Film 2045907
Parent Of	James Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147054&Relationship=Baptised
Married To	James Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147054&Relationship=1stParent



