

Ann Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460729
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Higgin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bolton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1836
Register	Baptisms 1835 - 1836, Page 323, Entry 2583
Source	LDS Film 1656421 (and 1656422)
Parent Of	Hannah Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460729&Relationship=Baptised
Married To	Edward Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460729&Relationship=1stParent



