

William Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grace
Gender	Male
Abode	Earle Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1795
Register	Baptisms 1769 - 1812, Page 34, Entry 14
Source	LDS 1656373
Parent Of	James Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042856&Relationship=2ndParent



