

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Oct 1794
Register	Baptisms 1792 - 1813, Page 33, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Tylston Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221361&Relationship=2ndParent



