

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227722
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1850
Register	Baptisms 1850 - 1851, Page 112, Entry 895
Source	LDS Film 93886
Parent Of	Nicholas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227722&Relationship=Baptised
Married To	Nicholas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227722&Relationship=1stParent



