

John Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briggs
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1785
Age At Baptism	21 Days
Register	Baptisms 1784 - 1791, Page 26, Entry 2
Source	LDS Film 1546062
Parent	Robert Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220617&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220617&Relationship=2ndParent



