

Robert Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293317
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsay
Gender	Male
Abode	74 Hill St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1843
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	1 Nov 1842
Register	Baptisms 1826 - 1853, Page 196, Entry 1565
Source	LDS Film 1545923
Parent Of	Charles Winter Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293317&Relationship=Baptised
Married To	Elina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293317&Relationship=2ndParent



