

Mary Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075478
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hough
Former/Maiden/Other Surname 1	Bond
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Date Of Child's Birth	10 Feb 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075478&Relationship=Baptised
Married To	George Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075478&Relationship=1stParent



