

Thomas Mummery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mummery
Gender	Male
Abode	32 Holt St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1850 - 1876, Page 83, Entry 658
Source	LDS Film 2147909
Parent Of	Robert Benjamin Mummery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436683&Relationship=Baptised
Married To	Elizabeth Maria Mummery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436683&Relationship=2ndParent



