

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117959
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Stockdale St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 150, Entry 1194
Source	LDS 1656419
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117959&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117959&Relationship=2ndParent



