

William Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Freeman
Gender	Male
Abode	Fazakerley Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 157
Source	LDS Film 1068890
Parent Of	Robert Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060184&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060184&Relationship=2ndParent



