

Joseph Tunna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256252
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tunna
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	23 Aug 1860
Register	Baptisms 1860 - 1861, Page 187, Entry 1495
Source	LDS Film 1656561
Parent Of	Elizabeth Tunna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256252&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256252&Relationship=2ndParent



