

Ann Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145636
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Neil
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sidney Street East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Register	Baptisms 1834, Page 95, Entry 759
Source	LDS Film 2045907
Parent Of	Sarah Jane Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145636&Relationship=Baptised
Married To	Thomas Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145636&Relationship=1stParent



