

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058572
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1829
Witnesses	William Thompson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 14, Entry 41
Source	LDS Film 93918
Witnessed Marriage Of	Daniel Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058572&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058572&Relationship=Bride



