

Richard Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108253
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Armstrong
Gender	Male
Abode	Highfield St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 27, Entry 212
Source	LDS Film 1656418
Parent Of	Mary Anne Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108253&Relationship=Baptised
Married To	Mary Anne Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108253&Relationship=2ndParent



