

[unnamed] Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094753
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Upton
Gender	Unknown
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Oct 1799
Date Of Child's Death	15 Oct 1799
Register	Burials 1790 - 1812, Page 45, Entry 2
Source	LDS Film 1647560
Parent Of	Catharine Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094753&Relationship=Deceased



