

John Petch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Petch
Gender	Male
Abode	Chesterfield St., Toxteth park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 380, Entry 3038
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Petch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461184&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461184&Relationship=2ndParent



