

Thomas Broadbent Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Broadbent
Surname	Hodgson
Gender	Male
Abode	St. James Street, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Feb 1834
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 156, Entry 1245
Source	LDS Film 1468980



