

Mary Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098575
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hart
Spouse's Occupation (As Documented)	Mail Guard
Spouse's Occupation (Standardised)	Mail Guard
Gender	Female
Abode	Peter St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1820
Register	Baptisms 1819 - 1820, Page 213, Entry 1697
Source	LDS film 1656418
Parent Of	James George Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098575&Relationship=Baptised
Married To	Thomas Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098575&Relationship=1stParent



