

Edward Hirinen?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424163
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hirinen?
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1809
Source	LDS Film 1468980
Parent Of	Catharine Hirinen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424163&Relationship=Baptised
Married To	Shaw [sic] Hirinen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424163&Relationship=2ndParent



