

William Bains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bains
Gender	Male
Abode	School lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 17
Source	LDS Film 1656376
Parent Of	Robert Bains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006061&Relationship=Baptised



