

John Gobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gobin
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Scarsbrick
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1835, Page 5, Entry 798
Source	LDS Film 1068891
Parent	Peter Gobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148502&Relationship=1stParent
Parent	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148502&Relationship=2ndParent



