

Thomas Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevens
Gender	Male
Abode	On Board the Ship Action in the River Mersey
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1799
Date Of Child's Death	24 Oct 1799
Register	Burials 1799, Page 20, Entry 202
Source	LDS Film 93833
Parent Of	Mary Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049562&Relationship=Deceased



