

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224204
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Richmond Row
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1816
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Mar 1816
Register	Baptisms 1813 - 1830, Page 22, Entry 174
Source	LDS Film 1656015
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224204&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224204&Relationship=2ndParent



