

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	St. Michaels Place
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1853 - 1874, Page 53, Entry 418
Source	LDS Film 1545923
Parent Of	Margaret Anne Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300091&Relationship=Baptised
Married To	Mary Anne Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300091&Relationship=2ndParent



