

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fontenoy St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 258, Entry 2061
Source	LDS Film 1656378
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089409&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089409&Relationship=2ndParent



