

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027999
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	School Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027999&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027999&Relationship=2ndParent



