

Hugh Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420839
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Neal
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 55
Source	LDS Film 1468979
Parent Of	Hugh Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420839&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420839&Relationship=2ndParent



